Date;Heure;Tabri;Pmer;Uabri;Pluie;IntensPluie;VentMoy;VentRaf;DirVentMoy;DirVentRaf;
04/08/2024;01:45;18.3;1017.7;83.0;0.000;0.000;0.0;0.0;-999;-999;
04/08/2024;02:00;18.4;1017.6;83.0;0.000;0.000;0.0;0.0;-999;-999;
04/08/2024;02:15;18.4;1017.6;83.0;0.000;0.000;0.0;0.0;-999;-999;
04/08/2024;02:30;18.3;1017.5;84.0;0.000;0.000;0.0;0.0;-999;-999;
04/08/2024;02:45;18.2;1017.5;84.0;0.000;0.000;0.0;0.0;-999;-999;
04/08/2024;03:00;17.6;1017.4;85.0;0.000;0.000;0.0;0.0;-999;-999;
04/08/2024;03:15;16.9;1017.4;86.0;0.000;0.000;0.0;0.0;-999;-999;
04/08/2024;03:30;16.5;1017.4;87.0;0.000;0.000;0.0;0.0;-999;-999;
04/08/2024;03:45;16.2;1017.4;89.0;0.000;0.000;0.0;0.0;-999;-999;
04/08/2024;04:00;15.8;1017.3;90.0;0.000;0.000;0.0;0.0;-999;-999;
04/08/2024;04:15;15.5;1017.3;90.0;0.000;0.000;0.0;0.0;-999;-999;
04/08/2024;04:30;15.6;1017.4;92.0;0.000;0.000;0.0;0.0;-999;-999;
04/08/2024;04:45;15.2;1017.5;92.0;0.000;0.000;0.0;0.0;-999;-999;
04/08/2024;05:00;15.2;1017.5;92.0;0.000;0.000;0.0;0.0;-999;-999;
04/08/2024;05:15;15.0;1017.5;93.0;0.000;0.000;0.0;0.0;-999;-999;
04/08/2024;05:30;14.9;1017.5;93.0;0.000;0.000;0.0;0.0;-999;-999;
04/08/2024;05:45;15.1;1017.5;94.0;0.000;0.000;0.0;0.0;-999;-999;
04/08/2024;06:00;15.2;1017.5;94.0;0.000;0.000;0.0;0.0;-999;-999;
04/08/2024;06:15;15.1;1017.4;94.0;0.000;0.000;0.0;0.0;-999;-999;
04/08/2024;06:30;14.9;1017.5;94.0;0.000;0.000;0.0;0.0;-999;-999;
04/08/2024;06:45;14.9;1017.6;94.0;0.000;0.000;0.0;0.0;-999;-999;
04/08/2024;07:00;14.9;1017.6;95.0;0.000;0.000;0.0;0.0;-999;-999;
04/08/2024;07:15;15.2;1017.7;95.0;0.000;0.000;0.0;0.0;-999;-999;
04/08/2024;07:30;15.5;1017.7;95.0;0.000;0.000;0.0;0.0;-999;-999;
04/08/2024;07:45;16.0;1017.8;95.0;0.000;0.000;0.0;0.0;-999;-999;
04/08/2024;08:00;16.4;1017.8;95.0;0.000;0.000;0.0;0.0;-999;-999;
04/08/2024;08:15;16.8;1017.8;95.0;0.000;0.000;0.0;0.0;-999;-999;
04/08/2024;08:30;17.4;1017.8;95.0;0.000;0.000;0.0;0.0;-999;-999;
04/08/2024;08:45;18.3;1017.8;92.0;0.000;0.000;0.0;0.0;-999;-999;
04/08/2024;09:00;19.3;1017.9;87.0;0.000;0.000;0.0;0.0;-999;-999;
04/08/2024;09:15;20.8;1017.9;80.0;0.000;0.000;0.0;0.0;-999;-999;
04/08/2024;09:30;21.6;1018.0;73.0;0.000;0.000;0.0;0.0;-999;-999;
04/08/2024;09:45;22.6;1018.0;71.0;0.000;0.000;0.0;0.0;-999;-999;
04/08/2024;10:00;22.7;1018.0;69.0;0.000;0.000;0.0;0.0;-999;-999;
04/08/2024;10:15;23.5;1017.9;65.0;0.000;0.000;0.0;1.6;ONO;ONO;
04/08/2024;10:30;24.3;1017.9;63.0;0.000;0.000;0.0;0.0;-999;-999;
04/08/2024;10:45;24.9;1017.9;59.0;0.000;0.000;0.0;1.6;O;O;
04/08/2024;11:00;25.1;1017.8;58.0;0.000;0.000;0.0;3.2;-999;O;
04/08/2024;11:15;25.6;1017.8;56.0;0.000;0.000;0.0;1.6;-999;ONO;
04/08/2024;11:30;25.6;1017.7;56.0;0.000;0.000;0.0;0.0;-999;-999;
04/08/2024;11:45;25.9;1017.7;55.0;0.000;0.000;0.0;4.8;ONO;ONO;
04/08/2024;12:00;26.1;1017.6;56.0;0.000;0.000;0.0;8.0;O;O;
04/08/2024;12:15;26.7;1017.6;54.0;0.000;0.000;0.0;3.2;ONO;ONO;
04/08/2024;12:30;27.0;1017.4;53.0;0.000;0.000;0.0;8.0;ONO;NNO;
04/08/2024;12:45;27.2;1017.3;52.0;0.000;0.000;1.6;4.8;O;O;
04/08/2024;13:00;27.7;1017.1;50.0;0.000;0.000;1.6;6.4;O;ONO;
04/08/2024;13:15;27.7;1017.0;50.0;0.000;0.000;1.6;9.7;NO;E;
04/08/2024;13:30;28.1;1016.9;50.0;0.000;0.000;0.0;11.3;O;NNE;
04/08/2024;13:45;29.1;1016.8;48.0;0.000;0.000;0.0;6.4;ONO;NNO;
04/08/2024;14:00;29.2;1016.7;46.0;0.000;0.000;0.0;6.4;SSE;NNE;
04/08/2024;14:15;29.5;1016.5;45.0;0.000;0.000;1.6;8.0;ONO;NNE;
04/08/2024;14:30;29.5;1016.3;46.0;0.000;0.000;0.0;9.7;ONO;ESE;
04/08/2024;14:45;29.7;1016.3;46.0;0.000;0.000;0.0;8.0;O;O;
04/08/2024;15:00;29.4;1016.2;45.0;0.000;0.000;1.6;8.0;ONO;NO;
04/08/2024;15:15;29.7;1016.0;44.0;0.000;0.000;1.6;9.7;NNO;NNE;
04/08/2024;15:30;30.3;1015.9;42.0;0.000;0.000;1.6;8.0;NO;N;
04/08/2024;15:45;29.7;1015.8;41.0;0.000;0.000;1.6;8.0;NNO;NO;
04/08/2024;16:00;30.6;1015.7;40.0;0.000;0.000;0.0;11.3;NO;ONO;
04/08/2024;16:15;30.6;1015.5;40.0;0.000;0.000;1.6;8.0;NO;ONO;
04/08/2024;16:30;30.3;1015.5;40.0;0.000;0.000;1.6;11.3;O;NNE;
04/08/2024;16:45;30.2;1015.2;38.0;0.000;0.000;1.6;11.3;ONO;OSO;
04/08/2024;17:00;30.2;1015.2;41.0;0.000;0.000;1.6;9.7;ONO;ONO;
04/08/2024;17:15;30.3;1015.1;40.0;0.000;0.000;1.6;11.3;O;NNO;
04/08/2024;17:30;30.6;1015.0;42.0;0.000;0.000;0.0;9.7;ONO;NO;
04/08/2024;17:45;30.6;1014.9;43.0;0.000;0.000;1.6;6.4;ONO;NO;
04/08/2024;18:00;30.2;1014.8;44.0;0.000;0.000;0.0;8.0;ENE;ONO;
04/08/2024;18:15;30.1;1014.8;45.0;0.000;0.000;1.6;9.7;O;ONO;
04/08/2024;18:30;30.4;1014.8;43.0;0.000;0.000;0.0;8.0;NNE;ENE;
04/08/2024;18:45;29.9;1014.6;44.0;0.000;0.000;0.0;11.3;O;ONO;
04/08/2024;19:00;30.0;1014.7;44.0;0.000;0.000;0.0;9.7;O;OSO;
04/08/2024;19:15;29.8;1014.7;45.0;0.000;0.000;0.0;8.0;O;NNO;
04/08/2024;19:30;29.7;1014.7;45.0;0.000;0.000;1.6;4.8;ENE;NE;
04/08/2024;19:45;28.7;1014.7;48.0;0.000;0.000;1.6;12.9;NE;NNE;
04/08/2024;20:00;28.3;1014.7;49.0;0.000;0.000;0.0;8.0;O;O;
04/08/2024;20:15;27.7;1014.9;51.0;0.000;0.000;0.0;4.8;ONO;OSO;
04/08/2024;20:30;27.1;1014.8;54.0;0.000;0.000;0.0;4.8;ONO;N;
04/08/2024;20:45;26.6;1014.9;56.0;0.000;0.000;0.0;9.7;O;NE;
04/08/2024;21:00;26.0;1015.0;58.0;0.000;0.000;0.0;3.2;-999;ONO;
04/08/2024;21:15;25.4;1015.1;60.0;0.000;0.000;0.0;0.0;-999;-999;
04/08/2024;21:30;24.9;1015.2;61.0;0.000;0.000;0.0;1.6;-999;NNE;
04/08/2024;21:45;24.3;1015.5;63.0;0.000;0.000;0.0;0.0;-999;-999;
04/08/2024;22:00;23.8;1015.6;64.0;0.000;0.000;0.0;0.0;-999;-999;
04/08/2024;22:15;23.3;1015.6;66.0;0.000;0.000;0.0;0.0;-999;-999;
04/08/2024;22:30;22.9;1015.6;67.0;0.000;0.000;0.0;0.0;-999;-999;
04/08/2024;22:45;22.6;1015.7;68.0;0.000;0.000;0.0;0.0;-999;-999;
04/08/2024;23:00;22.3;1015.7;69.0;0.000;0.000;0.0;0.0;-999;-999;
04/08/2024;23:15;22.0;1015.7;70.0;0.000;0.000;0.0;0.0;-999;-999;
04/08/2024;23:30;21.6;1015.7;72.0;0.000;0.000;0.0;0.0;-999;-999;
04/08/2024;23:45;21.2;1015.6;73.0;0.000;0.000;0.0;0.0;-999;-999;
05/08/2024;00:00;20.9;1015.5;74.0;0.000;0.000;0.0;0.0;-999;-999;
05/08/2024;00:15;20.8;1015.4;75.0;0.000;0.000;0.0;0.0;-999;-999;
05/08/2024;00:30;20.6;1015.3;76.0;0.000;0.000;0.0;0.0;-999;-999;
05/08/2024;00:45;20.2;1015.4;77.0;0.000;0.000;0.0;0.0;-999;-999;
05/08/2024;01:00;19.8;1015.4;78.0;0.000;0.000;0.0;0.0;-999;-999;
05/08/2024;01:15;19.3;1015.4;79.0;0.000;0.000;0.0;0.0;-999;-999;
05/08/2024;01:30;18.7;1015.3;82.0;0.000;0.000;0.0;0.0;-999;-999;
05/08/2024;01:45;18.2;1015.3;84.0;0.000;0.000;0.0;0.0;-999;-999;
05/08/2024;02:00;17.6;1015.2;85.0;0.000;0.000;0.0;0.0;-999;-999;
05/08/2024;02:15;17.3;1015.1;87.0;0.000;0.000;0.0;0.0;-999;-999;
05/08/2024;02:30;17.1;1015.2;87.0;0.000;0.000;0.0;0.0;-999;-999;
05/08/2024;02:45;16.9;1015.1;89.0;0.000;0.000;0.0;0.0;-999;-999;
05/08/2024;03:00;16.7;1015.0;89.0;0.000;0.000;0.0;0.0;-999;-999;
05/08/2024;03:15;16.3;1014.9;89.0;0.000;0.000;0.0;0.0;-999;-999;
05/08/2024;03:30;15.9;1014.8;91.0;0.000;0.000;0.0;0.0;-999;-999;
05/08/2024;03:45;15.9;1014.7;91.0;0.000;0.000;0.0;0.0;-999;-999;
05/08/2024;04:00;15.9;1014.6;92.0;0.000;0.000;0.0;0.0;-999;-999;
05/08/2024;04:15;15.5;1014.5;91.0;0.000;0.000;0.0;0.0;-999;-999;
05/08/2024;04:30;15.3;1014.3;92.0;0.000;0.000;0.0;0.0;-999;-999;
05/08/2024;04:45;15.2;1014.4;93.0;0.000;0.000;0.0;0.0;-999;-999;
05/08/2024;05:00;15.4;1014.4;93.0;0.000;0.000;0.0;0.0;-999;-999;
05/08/2024;05:15;15.3;1014.3;93.0;0.000;0.000;0.0;0.0;-999;-999;
05/08/2024;05:30;15.3;1014.4;94.0;0.000;0.000;0.0;0.0;-999;-999;
05/08/2024;05:45;15.2;1014.4;94.0;0.000;0.000;0.0;0.0;-999;-999;
05/08/2024;06:00;15.2;1014.5;94.0;0.000;0.000;0.0;0.0;-999;-999;
05/08/2024;06:15;15.2;1014.5;94.0;0.000;0.000;0.0;0.0;-999;-999;
05/08/2024;06:30;14.9;1014.6;94.0;0.000;0.000;0.0;0.0;-999;-999;
05/08/2024;06:45;14.7;1014.7;94.0;0.000;0.000;0.0;0.0;-999;-999;
05/08/2024;07:00;14.7;1014.7;95.0;0.000;0.000;0.0;0.0;-999;-999;
05/08/2024;07:15;14.8;1014.8;95.0;0.000;0.000;0.0;0.0;-999;-999;
05/08/2024;07:30;15.2;1014.8;95.0;0.000;0.000;0.0;0.0;-999;-999;
05/08/2024;07:45;15.4;1014.9;95.0;0.000;0.000;0.0;0.0;-999;-999;
05/08/2024;08:00;16.8;1014.9;95.0;0.000;0.000;0.0;0.0;-999;-999;
05/08/2024;08:15;17.9;1014.8;94.0;0.000;0.000;0.0;0.0;-999;-999;
05/08/2024;08:30;18.8;1014.8;93.0;0.000;0.000;0.0;0.0;-999;-999;
05/08/2024;08:45;20.2;1014.7;89.0;0.000;0.000;0.0;0.0;-999;-999;
05/08/2024;09:00;21.8;1014.7;82.0;0.000;0.000;0.0;0.0;-999;-999;
05/08/2024;09:15;22.7;1014.7;76.0;0.000;0.000;0.0;0.0;-999;-999;
05/08/2024;09:30;22.9;1014.7;74.0;0.000;0.000;0.0;0.0;-999;-999;
05/08/2024;09:45;23.4;1014.6;71.0;0.000;0.000;0.0;0.0;-999;-999;
05/08/2024;10:00;23.8;1014.6;68.0;0.000;0.000;0.0;0.0;-999;-999;
05/08/2024;10:15;24.4;1014.4;67.0;0.000;0.000;0.0;0.0;-999;-999;
05/08/2024;10:30;25.0;1014.4;66.0;0.000;0.000;0.0;0.0;-999;-999;
05/08/2024;10:45;25.8;1014.4;63.0;0.000;0.000;0.0;0.0;-999;-999;
05/08/2024;11:00;26.1;1014.3;62.0;0.000;0.000;0.0;0.0;-999;-999;
05/08/2024;11:15;26.6;1014.3;58.0;0.000;0.000;0.0;0.0;-999;-999;
05/08/2024;11:30;27.6;1014.3;55.0;0.000;0.000;0.0;0.0;-999;-999;
05/08/2024;11:45;27.9;1014.1;52.0;0.000;0.000;0.0;0.0;-999;-999;
05/08/2024;12:00;28.2;1014.1;51.0;0.000;0.000;0.0;0.0;-999;-999;
05/08/2024;12:15;28.9;1014.0;49.0;0.000;0.000;0.0;0.0;-999;-999;
05/08/2024;12:30;28.8;1013.9;49.0;0.000;0.000;0.0;0.0;-999;-999;
05/08/2024;12:45;29.2;1013.7;46.0;0.000;0.000;0.0;0.0;-999;-999;
05/08/2024;13:00;29.9;1013.6;45.0;0.000;0.000;0.0;0.0;-999;-999;
05/08/2024;13:15;30.1;1013.5;43.0;0.000;0.000;0.0;0.0;-999;-999;
05/08/2024;13:30;30.3;1013.3;43.0;0.000;0.000;0.0;0.0;-999;-999;
05/08/2024;13:45;30.8;1013.3;40.0;0.000;0.000;0.0;0.0;-999;-999;
05/08/2024;14:00;31.7;1013.1;40.0;0.000;0.000;0.0;0.0;-999;-999;
05/08/2024;14:15;31.5;1012.9;39.0;0.000;0.000;0.0;0.0;-999;-999;
05/08/2024;14:30;31.8;1012.7;40.0;0.000;0.000;0.0;0.0;-999;-999;
05/08/2024;14:45;32.7;1012.6;38.0;0.000;0.000;0.0;0.0;-999;-999;
05/08/2024;15:00;32.6;1012.5;38.0;0.000;0.000;0.0;0.0;-999;-999;
05/08/2024;15:15;32.7;1012.4;37.0;0.000;0.000;0.0;0.0;-999;-999;
05/08/2024;15:30;33.0;1012.2;36.0;0.000;0.000;0.0;0.0;-999;-999;
05/08/2024;15:45;33.4;1012.0;35.0;0.000;0.000;0.0;0.0;-999;-999;
05/08/2024;16:00;33.5;1011.9;34.0;0.000;0.000;0.0;0.0;-999;-999;
05/08/2024;16:15;33.9;1011.7;31.0;0.000;0.000;0.0;0.0;-999;-999;
05/08/2024;16:30;33.9;1011.4;31.0;0.000;0.000;0.0;0.0;-999;-999;
05/08/2024;16:45;33.9;1011.2;30.0;0.000;0.000;0.0;0.0;-999;-999;
05/08/2024;17:00;34.4;1011.1;31.0;0.000;0.000;0.0;0.0;-999;-999;
05/08/2024;17:15;34.4;1011.0;31.0;0.000;0.000;0.0;0.0;-999;-999;
05/08/2024;17:30;34.4;1011.0;30.0;0.000;0.000;0.0;0.0;-999;-999;
05/08/2024;17:45;34.0;1010.9;30.0;0.000;0.000;0.0;0.0;-999;-999;
05/08/2024;18:00;33.9;1010.8;30.0;0.000;0.000;0.0;0.0;-999;-999;
05/08/2024;18:15;34.2;1010.7;30.0;0.000;0.000;0.0;0.0;-999;-999;
05/08/2024;18:30;34.6;1010.7;29.0;0.000;0.000;0.0;0.0;-999;-999;
05/08/2024;18:45;34.1;1010.7;29.0;0.000;0.000;0.0;0.0;-999;-999;
05/08/2024;19:00;34.0;1010.6;29.0;0.000;0.000;0.0;0.0;-999;-999;
05/08/2024;19:15;34.2;1010.7;30.0;0.000;0.000;0.0;0.0;-999;-999;
05/08/2024;19:30;33.6;1010.5;31.0;0.000;0.000;0.0;0.0;-999;-999;
05/08/2024;19:45;32.9;1010.5;34.0;0.000;0.000;0.0;0.0;-999;-999;
05/08/2024;20:00;32.4;1010.7;36.0;0.000;0.000;0.0;0.0;-999;-999;
05/08/2024;20:15;31.3;1010.9;38.0;0.000;0.000;0.0;0.0;-999;-999;
05/08/2024;20:30;30.5;1011.1;41.0;0.000;0.000;0.0;0.0;-999;-999;
05/08/2024;20:45;29.8;1011.1;42.0;0.000;0.000;0.0;0.0;-999;-999;
05/08/2024;21:00;29.0;1011.1;43.0;0.000;0.000;0.0;0.0;-999;-999;
05/08/2024;21:15;28.0;1011.2;45.0;0.000;0.000;0.0;0.0;-999;-999;
05/08/2024;21:30;26.8;1011.4;47.0;0.000;0.000;0.0;0.0;-999;-999;
05/08/2024;21:45;26.2;1011.5;50.0;0.000;0.000;0.0;0.0;-999;-999;
05/08/2024;22:00;25.7;1011.8;51.0;0.000;0.000;0.0;0.0;-999;-999;
05/08/2024;22:15;24.9;1011.9;55.0;0.000;0.000;0.0;0.0;-999;-999;
05/08/2024;22:30;24.2;1012.0;56.0;0.000;0.000;0.0;0.0;-999;-999;
05/08/2024;22:45;23.8;1011.9;58.0;0.000;0.000;0.0;0.0;-999;-999;
05/08/2024;23:00;23.7;1011.9;59.0;0.000;0.000;0.0;0.0;-999;-999;
05/08/2024;23:15;23.4;1011.9;61.0;0.000;0.000;0.0;0.0;-999;-999;
05/08/2024;23:30;23.3;1012.0;62.0;0.000;0.000;0.0;0.0;-999;-999;
05/08/2024;23:45;23.5;1011.8;62.0;0.000;0.000;0.0;0.0;-999;-999;
06/08/2024;00:00;23.7;1011.6;62.0;0.000;0.000;0.0;0.0;-999;-999;
06/08/2024;00:15;23.8;1011.9;62.0;0.000;0.000;0.0;0.0;-999;-999;
06/08/2024;00:30;23.3;1012.1;63.0;0.000;0.000;0.0;0.0;-999;-999;
06/08/2024;00:45;22.2;1012.1;68.0;0.000;0.000;0.0;0.0;-999;-999;
06/08/2024;01:00;21.4;1012.1;70.0;0.000;0.000;0.0;0.0;-999;-999;
06/08/2024;01:15;21.0;1012.2;74.0;0.000;0.000;0.0;0.0;-999;-999;
06/08/2024;01:30;20.6;1012.4;75.0;0.000;0.000;0.0;0.0;-999;-999;
06/08/2024;01:45;20.3;1012.5;75.0;0.000;0.000;0.0;0.0;-999;-999;
06/08/2024;02:00;20.0;1012.6;77.0;0.000;0.000;0.0;0.0;-999;-999;
06/08/2024;02:15;20.1;1012.7;79.0;0.000;0.000;0.0;0.0;-999;-999;
06/08/2024;02:30;19.9;1012.8;80.0;0.000;0.000;0.0;0.0;-999;-999;
06/08/2024;02:45;19.7;1012.7;81.0;0.000;0.000;0.0;0.0;-999;-999;
06/08/2024;03:00;19.6;1012.8;81.0;0.000;0.000;0.0;0.0;-999;-999;
06/08/2024;03:15;19.4;1012.8;82.0;0.000;0.000;0.0;0.0;-999;-999;
06/08/2024;03:30;19.4;1012.7;84.0;0.000;0.000;0.0;0.0;-999;-999;
06/08/2024;03:45;19.4;1012.6;85.0;0.000;0.000;0.0;0.0;-999;-999;
06/08/2024;04:00;19.4;1012.5;86.0;0.000;0.000;0.0;0.0;-999;-999;
06/08/2024;04:15;19.5;1012.4;88.0;0.000;0.000;0.0;0.0;-999;-999;
06/08/2024;04:30;19.6;1012.2;89.0;0.000;0.000;0.0;0.0;-999;-999;
06/08/2024;04:45;20.0;1012.0;89.0;0.000;0.000;0.0;0.0;-999;-999;
06/08/2024;05:00;20.1;1012.0;88.0;0.000;0.000;0.0;0.0;-999;-999;
06/08/2024;05:15;19.9;1012.1;88.0;0.000;0.000;0.0;0.0;-999;-999;
06/08/2024;05:30;19.6;1012.2;88.0;0.000;0.000;0.0;0.0;-999;-999;
06/08/2024;05:45;19.3;1012.1;89.0;0.000;0.000;0.0;0.0;-999;-999;
06/08/2024;06:00;18.9;1012.1;89.0;0.000;0.000;0.0;0.0;-999;-999;
06/08/2024;06:15;18.6;1012.1;90.0;0.000;0.000;0.0;0.0;-999;-999;
06/08/2024;06:30;18.5;1012.2;91.0;0.000;0.000;0.0;0.0;-999;-999;
06/08/2024;06:45;18.4;1012.1;91.0;0.000;0.000;0.0;0.0;-999;-999;
06/08/2024;07:00;18.7;1012.2;92.0;0.000;0.000;0.0;0.0;-999;-999;
06/08/2024;07:15;19.1;1012.4;92.0;0.000;0.000;0.0;0.0;-999;-999;
06/08/2024;07:30;19.3;1012.4;91.0;0.000;0.000;0.0;0.0;-999;-999;
06/08/2024;07:45;19.4;1012.4;91.0;0.000;0.000;0.0;0.0;-999;-999;
06/08/2024;08:00;19.4;1012.4;91.0;0.000;0.000;0.0;0.0;-999;-999;
06/08/2024;08:15;19.4;1012.4;91.0;0.000;0.000;0.0;0.0;-999;-999;
06/08/2024;08:30;19.9;1012.5;92.0;0.000;0.000;0.0;0.0;-999;-999;
06/08/2024;08:45;21.4;1012.6;86.0;0.000;0.000;0.0;0.0;-999;-999;
06/08/2024;09:00;21.8;1012.5;83.0;0.000;0.000;0.0;0.0;-999;-999;
06/08/2024;09:15;21.9;1012.6;82.0;0.000;0.000;0.0;0.0;-999;-999;
06/08/2024;09:30;22.7;1012.6;80.0;0.000;0.000;0.0;0.0;-999;-999;
06/08/2024;09:45;23.8;1012.6;76.0;0.000;0.000;0.0;0.0;-999;-999;
06/08/2024;10:00;23.9;1012.5;75.0;0.000;0.000;0.0;0.0;-999;-999;
06/08/2024;10:15;24.4;1012.5;73.0;0.000;0.000;0.0;0.0;-999;-999;
06/08/2024;10:30;25.5;1012.6;71.0;0.000;0.000;0.0;0.0;-999;-999;
06/08/2024;10:45;26.2;1012.5;67.0;0.000;0.000;0.0;0.0;-999;-999;
06/08/2024;11:00;26.4;1012.4;65.0;0.000;0.000;0.0;0.0;-999;-999;
06/08/2024;11:15;26.9;1012.4;65.0;0.000;0.000;0.0;0.0;-999;-999;
06/08/2024;11:30;27.0;1012.4;63.0;0.000;0.000;0.0;0.0;-999;-999;
06/08/2024;11:45;27.3;1012.4;63.0;0.000;0.000;0.0;0.0;-999;-999;
06/08/2024;12:00;28.5;1012.3;59.0;0.000;0.000;0.0;0.0;-999;-999;
06/08/2024;12:15;28.6;1012.2;59.0;0.000;0.000;0.0;0.0;-999;-999;
06/08/2024;12:30;29.2;1012.2;57.0;0.000;0.000;0.0;0.0;-999;-999;
06/08/2024;12:45;29.4;1012.0;56.0;0.000;0.000;0.0;0.0;-999;-999;
06/08/2024;13:00;30.5;1012.0;54.0;0.000;0.000;0.0;0.0;-999;-999;
06/08/2024;13:15;30.4;1011.8;53.0;0.000;0.000;0.0;0.0;-999;-999;
06/08/2024;13:30;30.7;1011.8;52.0;0.000;0.000;0.0;0.0;-999;-999;
06/08/2024;13:45;30.7;1011.6;51.0;0.000;0.000;0.0;0.0;-999;-999;
06/08/2024;14:00;30.8;1011.6;50.0;0.000;0.000;0.0;3.2;O;ONO;
06/08/2024;14:15;31.0;1011.5;50.0;0.000;0.000;0.0;6.4;O;ONO;
06/08/2024;14:30;30.8;1011.4;50.0;0.000;0.000;0.0;8.0;OSO;OSO;
06/08/2024;14:45;31.8;1011.3;48.0;0.000;0.000;0.0;8.0;SSO;OSO;
06/08/2024;15:00;31.8;1011.3;47.0;0.000;0.000;3.2;11.3;SSO;NE;
06/08/2024;15:15;32.1;1011.3;46.0;0.000;0.000;0.0;6.4;ONO;ONO;
06/08/2024;15:30;32.1;1011.1;45.0;0.000;0.000;0.0;4.8;NNE;O;
06/08/2024;15:45;32.7;1011.1;46.0;0.000;0.000;1.6;12.9;NE;OSO;
06/08/2024;16:00;32.9;1011.0;45.0;0.000;0.000;0.0;6.4;O;N;
06/08/2024;16:15;33.2;1010.8;44.0;0.000;0.000;1.6;4.8;NO;O;
06/08/2024;16:30;32.7;1010.8;44.0;0.000;0.000;0.0;9.7;O;ONO;
06/08/2024;16:45;33.4;1010.7;42.0;0.000;0.000;0.0;3.2;O;ONO;
06/08/2024;17:00;33.4;1010.7;43.0;0.000;0.000;0.0;6.4;ONO;O;
06/08/2024;17:15;32.6;1010.5;44.0;0.000;0.000;1.6;8.0;O;NNE;
06/08/2024;17:30;33.0;1010.5;43.0;0.000;0.000;1.6;11.3;ONO;NNO;
06/08/2024;17:45;33.4;1010.5;43.0;0.000;0.000;0.0;4.8;ONO;ONO;
06/08/2024;18:00;33.2;1010.5;44.0;0.000;0.000;0.0;9.7;O;O;
06/08/2024;18:15;32.8;1010.5;44.0;0.000;0.000;1.6;8.0;O;ONO;
06/08/2024;18:30;32.7;1010.7;44.0;0.000;0.000;0.0;9.7;ONO;N;
06/08/2024;18:45;32.3;1010.6;45.0;0.000;0.000;0.0;9.7;O;ONO;
06/08/2024;19:00;32.5;1010.5;45.0;0.000;0.000;0.0;6.4;O;O;
06/08/2024;19:15;32.7;1010.5;45.0;0.000;0.000;0.0;6.4;ONO;O;
06/08/2024;19:30;32.1;1010.7;46.0;0.000;0.000;0.0;6.4;O;ONO;
06/08/2024;19:45;31.3;1010.8;48.0;0.000;0.000;1.6;11.3;O;O;
06/08/2024;20:00;30.8;1011.0;49.0;0.000;0.000;0.0;3.2;NNO;NNE;
06/08/2024;20:15;29.8;1011.1;52.0;0.000;0.000;0.0;4.8;-999;O;
06/08/2024;20:30;29.4;1011.2;54.0;0.000;0.000;0.0;3.2;O;O;
06/08/2024;20:45;28.8;1011.3;55.0;0.000;0.000;0.0;1.6;-999;OSO;
06/08/2024;21:00;28.2;1011.5;57.0;0.000;0.000;0.0;0.0;-999;-999;
06/08/2024;21:15;27.6;1011.7;61.0;0.000;0.000;0.0;1.6;SO;SO;
06/08/2024;21:30;27.3;1011.8;63.0;0.000;0.000;0.0;3.2;-999;OSO;
06/08/2024;21:45;26.9;1011.9;64.0;0.000;0.000;0.0;0.0;-999;-999;
06/08/2024;22:00;26.6;1012.0;65.0;0.000;0.000;0.0;3.2;O;ONO;
06/08/2024;22:15;26.2;1012.4;67.0;0.000;0.000;0.0;1.6;-999;ONO;
06/08/2024;22:30;25.9;1012.5;68.0;0.000;0.000;0.0;0.0;-999;-999;
06/08/2024;22:45;25.8;1012.7;69.0;0.000;0.000;0.0;0.0;-999;-999;
06/08/2024;23:00;25.8;1012.8;70.0;0.000;0.000;0.0;8.0;ONO;ONO;
06/08/2024;23:15;25.7;1012.7;70.0;0.000;0.000;0.0;3.2;ONO;ONO;
06/08/2024;23:30;25.6;1012.8;70.0;0.000;0.000;0.0;1.6;NE;O;
06/08/2024;23:45;25.4;1013.0;70.0;0.000;0.000;0.0;0.0;-999;-999;
07/08/2024;00:00;25.1;1013.1;71.0;0.000;0.000;0.0;3.2;ONO;NO;
07/08/2024;00:15;24.9;1013.3;72.0;0.000;0.000;0.0;0.0;-999;-999;
07/08/2024;00:30;24.7;1013.4;73.0;0.000;0.000;0.0;0.0;-999;-999;
07/08/2024;00:45;24.5;1013.4;74.0;0.000;0.000;0.0;1.6;-999;O;
07/08/2024;01:00;24.3;1013.6;74.0;0.000;0.000;0.0;1.6;ONO;ONO;
07/08/2024;01:15;24.3;1013.7;74.0;0.000;0.000;0.0;1.6;OSO;O;
07/08/2024;01:30;24.2;1013.6;74.0;0.000;0.000;0.0;0.0;-999;-999;
07/08/2024;01:45;24.0;1013.6;75.0;0.000;0.000;0.0;0.0;-999;-999;
07/08/2024;02:00;23.9;1013.6;75.0;0.000;0.000;0.0;0.0;-999;-999;
07/08/2024;02:15;23.8;1013.5;75.0;0.000;0.000;0.0;0.0;-999;-999;
07/08/2024;02:30;23.8;1013.8;75.0;0.000;0.000;0.0;0.0;-999;-999;
07/08/2024;02:45;23.7;1013.7;76.0;0.000;0.000;0.0;0.0;-999;-999;
07/08/2024;03:00;23.6;1013.8;76.0;0.000;0.000;0.0;0.0;-999;-999;
07/08/2024;03:15;23.5;1013.5;76.0;0.000;0.000;0.0;0.0;-999;-999;
